kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;nama_koperasi ;alamat
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Kopsen Bina Usaha Karya Syariah;Desa Lembah Baru
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Kopsen Wanita Samadua Syariah ;Samadua, Aceh selatan
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Kopmen. Mekar Jaya;Desa tengah baru, labuhan haji
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Kopsen Semangat Ingin Jaya;Sawang Bau
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;KSU Baru Jaya;Desa Kutacane Lama
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;KSU Baru Jaya;Kutacane lama
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;KSU. SAUDARA;Kutacane lama
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;KSU Saudara;Desa kutacane lama
11;Aceh;11.03;Kabupaten Aceh Timur;2022;Koperasi Indra Makmu Timur;Seuneubok Cina
11;Aceh;11.03;Kabupaten Aceh Timur;2022;KSU Popeuna ;Desa Matang Keupula
11;Aceh;11.03;Kabupaten Aceh Timur;2022;Koptan Gema Beusare;Lhok Dalam
11;Aceh;11.03;Kabupaten Aceh Timur;2022;KSU Aceh Berkat Ranto Peureulak;Desa Paya Palas
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;Kopsen Highland Cofee Gayo;Uning, Kec. Pegasing
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;Kopsen Muriti Kewe Gayo;Lot Kala, Kec Kebayakan, Aceh Tengah
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;Koperasi Wisata Alam Gayo;Atang Jungket, Kp. Lukub Badak
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;KPN Gusra;jln. Hasan Gayo
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Koperasi Promasa;Kompleks Perumahan Caritas Aceh Barat
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Kop. Produsen Aceh Gemilang Meulaboh;Seuneubok Aceh Barat
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Koperasi Agro Mandiri Jaya;Padang mancang Aceh Barat
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Koperasi Usaha Bersama Bahagia;Woyla Barat Aceh Barat
11;Aceh;11.06;Kabupaten Aceh Besar;2022;Koperasi Konsumen Syariah Mitra Niaga Sejahtera;Desa cot cut, Kec Kuta Baro Aceh Besar
11;Aceh;11.06;Kabupaten Aceh Besar;2022;Kopkar Saree Makmur Serambi Indonesia;Desa Lampeunerut, Ujong Blang Aceh Besar
11;Aceh;11.06;Kabupaten Aceh Besar;2022;KPN Katiga;Kota jantho Aceh Besar
11;Aceh;11.06;Kabupaten Aceh Besar;2022;Koperasi Konsumen Syariah Semen Andalas Indonesia;Gampong Mon Ikeun, Lhoknga Aceh Besar
11;Aceh;11.07;Kabupaten Pidie;2022; Koperasi Jasa Sabe Pakat;Pidie
11;Aceh;11.07;Kabupaten Pidie;2022;KPN SMA Negeri Sakti;Jln. Penjara Dayah, KP. Pisang
11;Aceh;11.07;Kabupaten Pidie;2022;KPN Al-Ikhlas Depag;Jln. Kuala No. 5 Sigli
11;Aceh;11.07;Kabupaten Pidie;2022;Kopjas Mita Breuh Mirah;TPI Kuala Gigieng
11;Aceh;11.07;Kabupaten Pidie;2022;Kopwan Maju Bersama;Pidie
11;Aceh;11.07;Kabupaten Pidie;2022;Koperasi Konsumen Wanita Sare Pakat;Gampong neulop, Kec. Indrajaya
11;Aceh;11.07;Kabupaten Pidie;2022;KSU Hareukat Meugoe;Gampong Cot Baroh
11;Aceh;11.07;Kabupaten Pidie;2022;Koperasi Konsumen Aceh Syariah;Lampeudeu Baroh
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Koperasi Produsen Perikanan Bina Putra Bahari;Merbo Jurong, Kec. Lapang, Aceh utara
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Koperasi Produsen Garam Bahari Meugahna;Blukai Teubai, Dusun Cot U sibak
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Koperasi Produsen Perkebunan  Binas Jasa Rakan;Jln. KKA Bener Meriah
11;Aceh;11.08;Kabupaten Aceh Utara;2022;KUD Matang Panyang;Gampong Pulloh, Kec. Tanah Pasir
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Koperasi Industri Cot Meunarek;Desa Matang tuning
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Koperasi Jasa Syariah PT. Pupuk Iskandar Muda;Jln. Geureudong. Kompleks PIM
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Koperasi Produsen Perikanan Wareh Teungku Dibanda;Gp lueng baro Kec. Lapang
