bps_kode_pronvinsi,bps_nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,tahun,satuan,kode_kelompok,kelompok,tingkat_inflasi_tahun_kalender
11,Aceh,1171,Banda Aceh,2023,Persen,0,Umum,0.61
11,Aceh,1171,Banda Aceh,2023,Persen,1,"Makanan, Minuman Dan Tembakau",1.64
11,Aceh,1171,Banda Aceh,2023,Persen,11,Makanan,1.96
11,Aceh,1171,Banda Aceh,2023,Persen,12,Minuman Yang Tidak Beralkohol,0.59
11,Aceh,1171,Banda Aceh,2023,Persen,14,Rokok Dan Tembakau,0.46
11,Aceh,1171,Banda Aceh,2023,Persen,2,Pakaian Dan Alas Kaki,0.23
11,Aceh,1171,Banda Aceh,2023,Persen,21,Pakaian,0.27
11,Aceh,1171,Banda Aceh,2023,Persen,22,Alas Kaki,0
11,Aceh,1171,Banda Aceh,2023,Persen,3,"Perumahan, Air, Listrik, Dan Bahan Bakar Rumah Tangga",0.05
11,Aceh,1171,Banda Aceh,2023,Persen,31,Sewa Dan Kontrak Rumah,0.09
11,Aceh,1171,Banda Aceh,2023,Persen,32,"Pemeliharaan, Perbaikan, Dan Keamanan Tempat Tinggal/perumahan",0.12
11,Aceh,1171,Banda Aceh,2023,Persen,33,Penyediaan Air Dan Layanan Perumahan Lainnya,0
11,Aceh,1171,Banda Aceh,2023,Persen,34,Listrik Dan Bahan Bakar Rumah Tangga,0
11,Aceh,1171,Banda Aceh,2023,Persen,4,"Perlengkapan, Peralatan Dan Pemeliharaan Rutin Rumah Tangga",0.06
11,Aceh,1171,Banda Aceh,2023,Persen,41,"Furnitur, Perlengkapan Dan Karpet",0
11,Aceh,1171,Banda Aceh,2023,Persen,42,Tekstil Rumah Tangga,-1.1
11,Aceh,1171,Banda Aceh,2023,Persen,43,Peralatan Rumah Tangga,0.42
11,Aceh,1171,Banda Aceh,2023,Persen,44,Barang Pecah Belah Dan Peralatan Makan Minum,1.77
11,Aceh,1171,Banda Aceh,2023,Persen,45,Peralatan Dan Perlengkapan Perumahan Dan Kebun,0
11,Aceh,1171,Banda Aceh,2023,Persen,46,Barang Dan Layanan Untuk Pemeliharaan Rumah Tangga Rutin,-0.16
11,Aceh,1171,Banda Aceh,2023,Persen,5,Kesehatan,0.24
11,Aceh,1171,Banda Aceh,2023,Persen,51,Obat-obatan Dan Produk Kesehatan,0.02
11,Aceh,1171,Banda Aceh,2023,Persen,52,Jasa Rawat Jalan,0
11,Aceh,1171,Banda Aceh,2023,Persen,53,Jasa Rawat Inap,0
11,Aceh,1171,Banda Aceh,2023,Persen,54,Jasa Kesehatan Lainnya,2.19
11,Aceh,1171,Banda Aceh,2023,Persen,6,Transportasi,-0.35
11,Aceh,1171,Banda Aceh,2023,Persen,61,Pembelian Kendaraan,0.24
11,Aceh,1171,Banda Aceh,2023,Persen,62,Pengoperasian Peralatan Transportasi Pribadi,-0.82
11,Aceh,1171,Banda Aceh,2023,Persen,63,Jasa Angkutan Penumpang,-0.02
11,Aceh,1171,Banda Aceh,2023,Persen,64,Jasa Pengiriman Barang,0
11,Aceh,1171,Banda Aceh,2023,Persen,7,"Informasi, Komunikasi, Dan Jasa Keuangan",0
11,Aceh,1171,Banda Aceh,2023,Persen,71,Peralatan Informasi Dan Komunikasi,0
11,Aceh,1171,Banda Aceh,2023,Persen,72,Layanan Informasi Dan Komunikasi,0
11,Aceh,1171,Banda Aceh,2023,Persen,74,Jasa Keuangan,0
11,Aceh,1171,Banda Aceh,2023,Persen,8,"Rekreasi, Olahraga, Dan Budaya",0.03
11,Aceh,1171,Banda Aceh,2023,Persen,82,Barang Rekreasi Lainnya Dan Olahraga,0.4
11,Aceh,1171,Banda Aceh,2023,Persen,83,Layanan Rekreasi Dan Olahraga,0
11,Aceh,1171,Banda Aceh,2023,Persen,86,"Koran, Buku, Dan Perlengkapan Sekolah",-0.21
11,Aceh,1171,Banda Aceh,2023,Persen,9,Pendidikan,0
11,Aceh,1171,Banda Aceh,2023,Persen,91,Pendidikan Dasar Dan Anak Usia Dini,0
11,Aceh,1171,Banda Aceh,2023,Persen,92,Pendidikan Menengah,0
11,Aceh,1171,Banda Aceh,2023,Persen,93,Pendidikan Tinggi,0
11,Aceh,1171,Banda Aceh,2023,Persen,94,Pendidikan Lainnya,0
11,Aceh,1171,Banda Aceh,2023,Persen,10,Penyediaan Makanan Dan Minuman/restoran,1.15
11,Aceh,1171,Banda Aceh,2023,Persen,101,Jasa Pelayanan Makanan Dan Minuman,1.15
11,Aceh,1171,Banda Aceh,2023,Persen,11,Perawatan Pribadi Dan Jasa Lainnya,0.99
11,Aceh,1171,Banda Aceh,2023,Persen,111,Perawatan Pribadi,0.23
11,Aceh,1171,Banda Aceh,2023,Persen,112,Perawatan Pribadi Lainnya,2.01
11,Aceh,1171,Banda Aceh,2023,Persen,113,Perlindungan Sosial,0
11,Aceh,1171,Banda Aceh,2023,Persen,114,Jasa Lainnya,0
11,Aceh,1174,Lhokseumawe,2023,Persen,0,Umum,0.75
11,Aceh,1174,Lhokseumawe,2023,Persen,1,"Makanan, Minuman Dan Tembakau",1.56
11,Aceh,1174,Lhokseumawe,2023,Persen,11,Makanan,1.91
11,Aceh,1174,Lhokseumawe,2023,Persen,12,Minuman Yang Tidak Beralkohol,0.15
11,Aceh,1174,Lhokseumawe,2023,Persen,14,Rokok Dan Tembakau,0.35
11,Aceh,1174,Lhokseumawe,2023,Persen,2,Pakaian Dan Alas Kaki,0.08
11,Aceh,1174,Lhokseumawe,2023,Persen,21,Pakaian,0
11,Aceh,1174,Lhokseumawe,2023,Persen,22,Alas Kaki,0.47
11,Aceh,1174,Lhokseumawe,2023,Persen,3,"Perumahan, Air, Listrik, Dan Bahan Bakar Rumah Tangga",0.27
