kemendagri_kode_provinsi;kemendagri_nama_provinsi;jenis_ternak;tahun;produksi_daging;satuan
11;Aceh;Ayam Buras;2018;11504.92;Ton
11;Aceh;Ayam Buras;2019;3893.89;Ton
11;Aceh;Ayam Buras;2020;10436.55;Ton
11;Aceh;Ayam Buras;2021;8965.11;Ton
11;Aceh;Ayam Buras;2022;9144.41;Ton
11;Aceh;Ayam Ras Pedaging;2018;18278.78;Ton
11;Aceh;Ayam Ras Pedaging;2019;36748.34;Ton
11;Aceh;Ayam Ras Pedaging;2020;35935.47;Ton
11;Aceh;Ayam Ras Pedaging;2021;37572.42;Ton
11;Aceh;Ayam Ras Pedaging;2022;50658.89;Ton
11;Aceh;Ayam Ras Petelur;2018;625.16;Ton
11;Aceh;Ayam Ras Petelur;2019;1825.66;Ton
11;Aceh;Ayam Ras Petelur;2020;585.75;Ton
11;Aceh;Ayam Ras Petelur;2021;320.2;Ton
11;Aceh;Ayam Ras Petelur;2022;326.6;Ton
11;Aceh;Itik;2018;1429.9;Ton
11;Aceh;Itik;2019;2081.04;Ton
11;Aceh;Itik;2020;1119.24;Ton
11;Aceh;Itik;2021;1114.53;Ton
11;Aceh;Itik;2022;1136.82;Ton
11;Aceh;Iti Manila;2018;360.55;Ton
11;Aceh;Iti Manila;2019;350.52;Ton
11;Aceh;Iti Manila;2020;398.97;Ton
11;Aceh;Iti Manila;2021;302.61;Ton
11;Aceh;Iti Manila;2022;308.66;Ton
11;Aceh;Puyuh;2018;7.16;Ton
11;Aceh;Puyuh;2019;15.21;Ton
11;Aceh;Puyuh;2020;9.42;Ton
11;Aceh;Puyuh;2021;7.94;Ton
11;Aceh;Puyuh;2022;8.1;Ton
11;Aceh;Kelinci;2018;2.24;Ton
11;Aceh;Kelinci;2019;3.01;Ton
11;Aceh;Kelinci;2020;2.91;Ton
11;Aceh;Kelinci;2021;2.91;Ton
11;Aceh;Kelinci;2022;2.97;Ton
