bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;jumlah_bayi_usia_6_bulan;jumlah_bayi_6_bulan_diberi_asi_eksklusif;satuan
11;Aceh;1101;Kabupaten Simeulue;2021;1115;435;jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2021;2480;1609;jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2021;1819;1118;jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;2943;1098;jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2021;4414;2602;jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2021;3712;2815;jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2021;2366;1691;jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2021;3144;2092;jiwa
11;Aceh;1109;Kabupaten Pidie;2021;6770;3521;jiwa
11;Aceh;1110;Kabupaten Bireuen;2021;8398;3569;jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2021;12281;3992;jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;2547;1727;jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2021;890;656;jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;2782;1651;jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2021;2247;1235;jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2021;1468;1004;jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2021;1512;940;jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2021;2384;1088;jiwa
11;Aceh;1171;Kota Banda Aceh;2021;4392;2749;jiwa
11;Aceh;1172;Kota Sabang;2021;4392;2749;jiwa
11;Aceh;1173;Kota Langsa;2021;3087;2588;jiwa
11;Aceh;1174;Kota Lhokseumawe;2021;4283;1465;jiwa
11;Aceh;1175;Kota Subulussalam;2021;333;122;jiwa
11;Aceh;1101;Kabupaten Simeulue;2022;557;179;jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2022;2654;1689;jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2022;1821;1192;jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2022;1585;855;jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2022;5328;2250;jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2022;3507;2683;jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2022;3434;1621;jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2022;3262;1824;jiwa
11;Aceh;1109;Kabupaten Pidie;2022;3265;1816;jiwa
11;Aceh;1110;Kabupaten Bireuen;2022;8204;3605;jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2022;4237;1631;jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2022;2648;1126;jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2022;2158;792;jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2022;2758;1463;jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2022;1091;598;jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2022;1350;986;jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2022;1321;449;jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2022;1213;416;jiwa
11;Aceh;1171;Kota Banda Aceh;2022;2951;1897;jiwa
11;Aceh;1172;Kota Sabang;2022;214;38;jiwa
11;Aceh;1173;Kota Langsa;2022;3216;2420;jiwa
11;Aceh;1174;Kota Lhokseumawe;2022;1842;1538;jiwa
11;Aceh;1175;Kota Subulussalam;2022;1061;441;jiwa
