kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;doka;satuan
11;Aceh;2008;2118010000000;Rupiah
11;Aceh;2009;2118010000000;Rupiah
11;Aceh;2010;2236970000000;Rupiah
11;Aceh;2011;2309880000000;Rupiah
11;Aceh;2012;2706390000000;Rupiah
11;Aceh;2013;3285770000000;Rupiah
11;Aceh;2014;2974350000000;Rupiah
11;Aceh;2015;3011340000000;Rupiah
11;Aceh;2016;2958800000000;Rupiah
11;Aceh;2017;3388910000000;Rupiah
11;Aceh;2018;2811930000000;Rupiah
11;Aceh;2019;2620420000000;Rupiah
11;Aceh;2020;2780220000000;Rupiah
