kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kategori;kegiatan;realisasi_zakat;satuan
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Fakir;Santunan Bulanan Fakir Uzur.;8581000000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Miskin;Bantuan Dana untuk Pembelian Alat-Alat/Perlengkapan Kerja.;9719062000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Miskin;Bantuan Dana untuk Pemberdayaan Gampong Zakat Produktif.;3087200000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Miskin;Santunan Ramadhan bagi Keluarga Miskin.;10000000000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Miskin;Bantuan Dana untuk Penderita Kanker, Thalasemia dan Penyakit Kronis Lainnya.;1771500000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Miskin;Bantuan Dana Insidentil.;2430644000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Miskin;Pemberdayaan Zakat Berbasis Keluarga (Zakat Family Development/ ZFD).;921950000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Miskin;Bantuan Dana untuk Penanggulangan Stunting.;178000000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Miskin;Bantuan Dana untuk Perbaikan Sanitasi dan Air Bersih.;1500000000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Miskin;Bantuan Dana untuk Kelompok Usaha Bersama (Kube).;1051419000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Miskin;Bantuan Dana untuk Korban Kekerasan Dalam Rumah Tangga (KDRT) dan Anak Terlantar.;1196000000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Miskin;Bantuan Bulanan Lansia Miskin dan Disabilitas Produktif.;4829500000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Muallaf;Beasiswa Penuh bagi Anak Muallaf Jenjang SMP/MTs dan SMA/MA.;1747477200;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Muallaf;Beasiswa Penuh bagi Anak Muallaf Jenjang Sarjana (D3/S1).;659233000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Muallaf;Beasiswa Berkelanjutan bagi Anak Muallaf Jenjang SD/MI, SMP/MTs, SMA/MA.;487200000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Muallaf;Bantuan Dana untuk muallaf baru.;696000000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Gharimin;Bantuan Dana untuk Korban Musibah Bencana Alam, Bencana Kemanusiaan dan Bencana Lainnya.;1888000000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Fisabilillah;Fisabilillah.;1073965000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Ibnu Sabil;Bantuan Dana Insidentil Ibnu Sabil;430715287;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Ibnu Sabil;Beasiswa Penuh Tahfidh Al Quran Jenjang SMP/MTs dan SMA/MA;1444500000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Ibnu Sabil;Beasiswa Penuh Satu Keluarga Satu Sarjana (SKSS)   ;2431612000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Ibnu Sabil;Beasiswa Berkelanjutan bagi Siswa Berprestasi Jenjang SD/MI, SMP/MTs, SMA/MA ;544800000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Ibnu Sabil;Beasiswa Berkelanjutan bagi Santri Tahfidh Al Quran.;5669000000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Ibnu Sabil;Beasiswa Berkelanjutan bagi Anak Berkebutuhan Khusus.;840000000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Ibnu Sabil;Bantuan Dana untuk Penyusunan Tugas Akhir bagi Mahasiswa D3/S1.;3000000000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Ibnu Sabil;Bantuan Dana Pendidikan bagi Santri.;6800000000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Ibnu Sabil;Beasiswa Penuh bagi Siswa/Santri.;13100000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Ibnu Sabil;Bantuan Dana untuk Program Ta’lim Hafiz 30 Juz.;144000000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Ibnu Sabil;Beasiswa Berkelanjutan Jenjang SD/MI, SMP/MTs SMA/MA dan D3/S1.;771600000;Rupiah
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Ibnu Sabil;Beasiswa Penuh Vokasi.;480500000;Rupiah
