bps_kode_provinsi,bps_nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,tahun,jumlah_perusahaan_pertanian_berbadan_hukum_(UPB)_peternakan,satuan
11,Aceh,1101,Kabupaten Simeulue,2023,0,Perusahaan
11,Aceh,1102,Kabupaten Aceh Singkil,2023,0,Perusahaan
11,Aceh,1103,Kabupaten Aceh Selatan,2023,0,Perusahaan
11,Aceh,1104,Kabupaten Aceh Tenggara,2023,,Perusahaan
11,Aceh,1105,Kabupaten Aceh Timur,2023,0,Perusahaan
11,Aceh,1106,Kabupaten Aceh Tengah,2023,0,Perusahaan
11,Aceh,1107,Kabupaten Aceh Barat,2023,0,Perusahaan
11,Aceh,1108,Kabupaten Aceh Besar,2023,0,Perusahaan
11,Aceh,1109,Kabupaten Pidie,2023,,Perusahaan
11,Aceh,1110,Kabupaten Bireuen,2023,0,Perusahaan
11,Aceh,1111,Kabupaten Aceh Utara,2023,0,Perusahaan
11,Aceh,1112,Kabupaten Aceh Barat Daya,2023,0,Perusahaan
11,Aceh,1113,Kabupaten Gayo Lues,2023,,Perusahaan
11,Aceh,1114,Kabupaten Aceh Tamiang,2023,0,Perusahaan
11,Aceh,1115,Kabupaten Nagan Raya,2023,0,Perusahaan
11,Aceh,1116,Kabupaten Aceh Jaya,2023,0,Perusahaan
11,Aceh,1117,Kabupaten Bener Meriah,2023,,Perusahaan
11,Aceh,1118,Kabupaten Pidie Jaya,2023,0,Perusahaan
11,Aceh,1171,Kota Banda Aceh,2023,0,Perusahaan
11,Aceh,1172,Kota Sabang,2023,,Perusahaan
11,Aceh,1173,Kota Langsa,2023,1,Perusahaan
11,Aceh,1174,Kota Lhokseumawe,2023,,Perusahaan
11,Aceh,1175,Kota Subulussalam,2023,0,Perusahaan
