kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,tahun,jenis_peserta_penerima_dan_non_penerima_bantuan,persentase_peserta_penerima_dan_non_penerima_bantuan,satuan
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,peserta penerima bantuan iuran apbn,30.82075215,persen
11,Aceh,11.13,Kabupaten Gayo Lues,2021,peserta penerima bantuan iuran apbn,37.03304598,persen
11,Aceh,11.71,Kota Banda Aceh,2021,peserta penerima bantuan iuran apbn,12.40374625,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,peserta penerima bantuan iuran apbn,30.3055868,persen
11,Aceh,11.74,Kota Langsa,2021,peserta penerima bantuan iuran apbn,25.33945305,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,peserta penerima bantuan iuran apbn,10.46420548,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,peserta penerima bantuan iuran apbn,29.07508282,persen
11,Aceh,11.09,Kabupaten Simeulue,2021,peserta penerima bantuan iuran apbn,44.04541882,persen
11,Aceh,11.75,Kota Subulussalam,2021,peserta penerima bantuan iuran apbn,40.33454086,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,peserta penerima bantuan iuran apbn,44.99957421,persen
11,Aceh,11.05,Kabupaten Aceh Barat,2021,peserta penerima bantuan iuran apbn,36.4788936,persen
11,Aceh,11.03,Kabupaten Aceh Timur,2021,peserta penerima bantuan iuran apbn,43.21783848,persen
11,Aceh,11.08,Kabupaten Aceh Utara,2021,peserta penerima bantuan iuran apbn,81.08617117,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,peserta penerima bantuan iuran apbn,32.49332531,persen
11,Aceh,11.73,Kota Lhokseumawe,2021,peserta penerima bantuan iuran apbn,26.56021772,persen
11,Aceh,11.07,Kabupaten Pidie,2021,peserta penerima bantuan iuran apbn,43.60596116,persen
11,Aceh,11.18,Kabupaten Pidie Jaya,2021,peserta penerima bantuan iuran apbn,79.92341595,persen
11,Aceh,11.04,Kabupaten Aceh Tengah,2021,peserta penerima bantuan iuran apbn,31.85326773,persen
11,Aceh,11.15,Kabupaten Nagan Raya,2021,peserta penerima bantuan iuran apbn,32.1262602,persen
11,Aceh,11.17,Kabupaten Bener Meriah,2021,peserta penerima bantuan iuran apbn,34.29341497,persen
11,Aceh,11.11,Kabupaten Bireuen,2021,peserta penerima bantuan iuran apbn,75.46253605,persen
11,Aceh,11.06,Kabupaten Aceh Besar,2021,peserta penerima bantuan iuran apbn,0,persen
11,Aceh,11.72,Kota Sabang,2021,peserta penerima bantuan iuran apbn,30.55436695,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,2021,peserta penerima bantuan iuran apbd,40.36517022,persen
11,Aceh,11.13,Kabupaten Gayo Lues,2021,peserta penerima bantuan iuran apbd,58.26246505,persen
11,Aceh,11.71,Kota Banda Aceh,2021,peserta penerima bantuan iuran apbd,38.12933753,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,2021,peserta penerima bantuan iuran apbd,49.8475734,persen
11,Aceh,11.74,Kota Langsa,2021,peserta penerima bantuan iuran apbd,37.09122203,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,2021,peserta penerima bantuan iuran apbd,5.653012214,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,2021,peserta penerima bantuan iuran apbd,33.89000382,persen
11,Aceh,11.09,Kabupaten Simeulue,2021,peserta penerima bantuan iuran apbd,33.80706562,persen
11,Aceh,11.75,Kota Subulussalam,2021,peserta penerima bantuan iuran apbd,67.51841677,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,2021,peserta penerima bantuan iuran apbd,41.17596966,persen
11,Aceh,11.05,Kabupaten Aceh Barat,2021,peserta penerima bantuan iuran apbd,36.30390021,persen
11,Aceh,11.03,Kabupaten Aceh Timur,2021,peserta penerima bantuan iuran apbd,45.41275595,persen
11,Aceh,11.08,Kabupaten Aceh Utara,2021,peserta penerima bantuan iuran apbd,0,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,2021,peserta penerima bantuan iuran apbd,49.02016652,persen
11,Aceh,11.73,Kota Lhokseumawe,2021,peserta penerima bantuan iuran apbd,47.49665761,persen
11,Aceh,11.07,Kabupaten Pidie,2021,peserta penerima bantuan iuran apbd,35.33267275,persen
