kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kategori_dayah;jumlah_dayah;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Non Tipe;19;Dayah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;Non Tipe;26;Dayah
11;Aceh;11.06;Kabupaten Aceh Besar;2022;Non Tipe;62;Dayah
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Non Tipe;12;Dayah
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Non Tipe;35;Dayah
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;Non Tipe;10;Dayah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;Non Tipe;20;Dayah
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;Non Tipe;11;Dayah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;Non Tipe;16;Dayah
11;Aceh;11.03;Kabupaten Aceh Timur;2022;Non Tipe;52;Dayah
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Non Tipe;97;Dayah
11;Aceh;11.17;Kabupaten Bener Meriah;2022;Non Tipe;12;Dayah
11;Aceh;11.11;Kabupaten Bireuen;2022;Non Tipe;10;Dayah
11;Aceh;11.13;Kabupaten Gayo Lues;2022;Non Tipe;54;Dayah
11;Aceh;11.15;Kabupaten Nagan Raya;2022;Non Tipe;10;Dayah
11;Aceh;11.07;Kabupaten Pidie;2022;Non Tipe;10;Dayah
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;Non Tipe;15;Dayah
11;Aceh;11.09;Kabupaten Simeulue;2022;Non Tipe;29;Dayah
11;Aceh;11.71;Kota Banda Aceh;2022;Non Tipe;73;Dayah
11;Aceh;11.74;Kota Langsa;2022;Non Tipe;27;Dayah
11;Aceh;11.73;Kota Lhokseumawe;2022;Non Tipe;3;Dayah
11;Aceh;11.72;Kota Sabang;2022;Non Tipe;6;Dayah
11;Aceh;11.75;Kota Subulussalam;2022;Non Tipe;4;Dayah
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Tipe A;4;Dayah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;Tipe A;1;Dayah
11;Aceh;11.06;Kabupaten Aceh Besar;2022;Tipe A;15;Dayah
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Tipe A;3;Dayah
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Tipe A;5;Dayah
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;Tipe A;3;Dayah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;Tipe A;2;Dayah
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;Tipe A;5;Dayah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;Tipe A;6;Dayah
11;Aceh;11.03;Kabupaten Aceh Timur;2022;Tipe A;6;Dayah
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Tipe A;14;Dayah
11;Aceh;11.17;Kabupaten Bener Meriah;2022;Tipe A;3;Dayah
11;Aceh;11.11;Kabupaten Bireuen;2022;Tipe A;3;Dayah
11;Aceh;11.13;Kabupaten Gayo Lues;2022;Tipe A;16;Dayah
11;Aceh;11.15;Kabupaten Nagan Raya;2022;Tipe A;3;Dayah
11;Aceh;11.07;Kabupaten Pidie;2022;Tipe A;3;Dayah
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;Tipe A;3;Dayah
11;Aceh;11.09;Kabupaten Simeulue;2022;Tipe A;0;Dayah
11;Aceh;11.71;Kota Banda Aceh;2022;Tipe A;4;Dayah
11;Aceh;11.74;Kota Langsa;2022;Tipe A;3;Dayah
11;Aceh;11.73;Kota Lhokseumawe;2022;Tipe A;0;Dayah
11;Aceh;11.72;Kota Sabang;2022;Tipe A;1;Dayah
11;Aceh;11.75;Kota Subulussalam;2022;Tipe A;6;Dayah
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Tipe A+;0;Dayah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;Tipe A+;0;Dayah
11;Aceh;11.06;Kabupaten Aceh Besar;2022;Tipe A+;6;Dayah
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;Tipe A+;0;Dayah
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;Tipe A+;1;Dayah
11;Aceh;11.10;Kabupaten Aceh Singkil;2022;Tipe A+;1;Dayah
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;Tipe A+;0;Dayah
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;Tipe A+;0;Dayah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;Tipe A+;0;Dayah
11;Aceh;11.03;Kabupaten Aceh Timur;2022;Tipe A+;1;Dayah
11;Aceh;11.08;Kabupaten Aceh Utara;2022;Tipe A+;4;Dayah
