kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;bulan;jumlah_kunjungan_napza;satuan
11;Aceh;2018;Januari;6;Jiwa
11;Aceh;2018;Februari;7;Jiwa
11;Aceh;2018;Maret;2;Jiwa
11;Aceh;2018;April;6;Jiwa
11;Aceh;2018;Mei;6;Jiwa
11;Aceh;2018;Juni;2;Jiwa
11;Aceh;2018;Juli;5;Jiwa
11;Aceh;2018;Agustus;8;Jiwa
11;Aceh;2018;September;2;Jiwa
11;Aceh;2018;Oktober;6;Jiwa
11;Aceh;2018;November;5;Jiwa
11;Aceh;2018;Desember;2;Jiwa
11;Aceh;2019;Januari;5;Jiwa
11;Aceh;2019;Februari;7;Jiwa
11;Aceh;2019;Maret;2;Jiwa
11;Aceh;2019;April;8;Jiwa
11;Aceh;2019;Mei;4;Jiwa
11;Aceh;2019;Juni;4;Jiwa
11;Aceh;2019;Juli;7;Jiwa
11;Aceh;2019;Agustus;6;Jiwa
11;Aceh;2019;September;1;Jiwa
11;Aceh;2019;Oktober;6;Jiwa
11;Aceh;2019;November;9;Jiwa
11;Aceh;2019;Desember;4;Jiwa
11;Aceh;2020;Januari;5;Jiwa
11;Aceh;2020;Februari;14;Jiwa
11;Aceh;2020;Maret;7;Jiwa
11;Aceh;2020;April;6;Jiwa
11;Aceh;2020;Mei;5;Jiwa
11;Aceh;2020;Juni;14;Jiwa
11;Aceh;2020;Juli;10;Jiwa
11;Aceh;2020;Agustus;10;Jiwa
11;Aceh;2020;September;12;Jiwa
11;Aceh;2020;Oktober;6;Jiwa
11;Aceh;2020;November;10;Jiwa
11;Aceh;2020;Desember;12;Jiwa
11;Aceh;2021;Januari;11;Jiwa
11;Aceh;2021;Februari;5;Jiwa
11;Aceh;2021;Maret;7;Jiwa
11;Aceh;2021;April;6;Jiwa
11;Aceh;2021;Mei;8;Jiwa
11;Aceh;2021;Juni;15;Jiwa
11;Aceh;2021;Juli;5;Jiwa
11;Aceh;2021;Agustus;13;Jiwa
11;Aceh;2021;September;5;Jiwa
11;Aceh;2021;Oktober;11;Jiwa
11;Aceh;2021;November;14;Jiwa
11;Aceh;2021;Desember;12;Jiwa
