kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;bulan;kategori;jumlah_pelanggar;satuan
11;Aceh;2019;Januari;PNS;61;Jiwa
11;Aceh;2019;Februari;PNS;252;Jiwa
11;Aceh;2019;Maret;PNS;23;Jiwa
11;Aceh;2019;Juni;PNS;7;Jiwa
11;Aceh;2019;Juli;PNS;21;Jiwa
11;Aceh;2019;Oktober;PNS;9;Jiwa
11;Aceh;2019;Januari;Non-PNS;0;Jiwa
11;Aceh;2019;Februari;Non-PNS;0;Jiwa
11;Aceh;2019;Maret;Non-PNS;0;Jiwa
11;Aceh;2019;Juni;Non-PNS;4;Jiwa
11;Aceh;2019;Juli;Non-PNS;0;Jiwa
11;Aceh;2019;Oktober;Non-PNS;0;Jiwa
