kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;status_koperasi;jumlah_koperasi;satuan
11;Aceh;11.71;Kota Banda Aceh;2021;Aktif;340;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Aktif;315;Unit
11;Aceh;11.07;Kabupaten Pidie;2021;Aktif;89;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Aktif;25;Unit
11;Aceh;11.11;Kabupaten Bireuen;2021;Aktif;92;Unit
11;Aceh;11.73;Kota Lhokseumawe;2021;Aktif;103;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Aktif;53;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Aktif;25;Unit
11;Aceh;11.74;Kota Langsa;2021;Aktif;153;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Aktif;47;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Aktif;36;Unit
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Aktif;62;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Aktif;173;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Aktif;49;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Aktif;19;Unit
11;Aceh;11.05;Kabupaten Aceh Barat ;2021;Aktif;47;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Aktif;43;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Aktif;56;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Aktif;291;Unit
11;Aceh;11.75;Kota Subulussalam;2021;Aktif;33;Unit
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;Aktif;64;Unit
11;Aceh;11.12;Kabupaten Simeulue;2021;Aktif;34;Unit
11;Aceh;11.72;Kota Sabang;2021;Aktif;27;Unit
11;Aceh;11.71;Kota Banda Aceh;2021;Non aktif;99;Unit
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Non aktif;162;Unit
11;Aceh;11.07;Kabupaten Pidie;2021;Non aktif;22;Unit
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;Non aktif;0;Unit
11;Aceh;11.11;Kabupaten Bireuen;2021;Non aktif;14;Unit
11;Aceh;11.73;Kota Lhokseumawe;2021;Non aktif;105;Unit
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Non aktif;52;Unit
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Non aktif;22;Unit
11;Aceh;11.74;Kota Langsa;2021;Non aktif;211;Unit
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;Non aktif;37;Unit
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Non aktif;5;Unit
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Non aktif;68;Unit
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Non aktif;168;Unit
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Non aktif;72;Unit
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Non aktif;1;Unit
11;Aceh;11.05;Kabupaten Aceh Barat ;2021;Non aktif;17;Unit
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Non aktif;24;Unit
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Non aktif;126;Unit
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Non aktif;113;Unit
11;Aceh;11.75;Kota Subulussalam;2021;Non aktif;29;Unit
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;Non aktif;55;Unit
11;Aceh;11.12;Kabupaten Simeulue;2021;Non aktif;55;Unit
11;Aceh;11.72;Kota Sabang;2021;Non aktif;23;Unit
