kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jumlah_mukim;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;;50;mukim
11;Aceh;11.02;Kabupaten Aceh Tenggara;;51;mukim
11;Aceh;11.03;Kabupaten Aceh Timur;;66;mukim
11;Aceh;11.04;Kabupaten Aceh Tengah;;20;mukim
11;Aceh;11.05;Kabupaten Aceh Barat;;36;mukim
11;Aceh;11.06;Kabupaten Aceh Besar;;68;mukim
11;Aceh;11.07;Kabupaten Pidie;;97;mukim
11;Aceh;11.08;Kabupaten Aceh Utara;;76;mukim
11;Aceh;11.09;Kabupaten Simeulue;;29;mukim
11;Aceh;11.10;Kabupaten Aceh Singkil;;16;mukim
11;Aceh;11.11;Kabupaten Bireuen;;75;mukim
11;Aceh;11.12;Kabupaten Aceh Barat Daya;;20;mukim
11;Aceh;11.13;Kabupaten Gayo Lues;;25;mukim
11;Aceh;11.14;Kabupaten Aceh Jaya;;21;mukim
11;Aceh;11.15;Kabupaten Nagan Raya;;30;mukim
11;Aceh;11.16;Kabupaten Aceh Tamiang;;31;mukim
11;Aceh;11.17;Kabupaten Bener Meriah;;27;mukim
11;Aceh;11.18;Kabupaten Pidie Jaya;;34;mukim
11;Aceh;11.71;Kota Banda Aceh;;17;mukim
11;Aceh;11.72;Kota Sabang;;7;mukim
11;Aceh;11.73;Kota Lhokseumawe;;9;mukim
11;Aceh;11.74;Kota Langsa;;6;mukim
11;Aceh;11.75;Kota Subulussalam;;8;mukim
