kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;semester;jenis_pembesaran;jumlah_rtp;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester 1;Karamba;0;RTP
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester 1;Kolam Air Deras;0;RTP
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester 1;Kolam Air Tenang;454;RTP
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester 1;Tambak Intensif;6;RTP
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester 1;Tambak Sederhana;85;RTP
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester 1;Tambak Semi Intensif;71;RTP
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester 2;Kolam Air Tenang;454;RTP
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester 2;Tambak Intensif;6;RTP
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester 2;Tambak Sederhana;85;RTP
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester 2;Tambak Semi Intensif;71;RTP
